﻿Residus municipals. Generació. Total registrat i generació per càpita
Pobla de Massaluca, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431107
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,99;42,40;81,09;123,49
2020;1,08;32,74;92,01;124,75
2019;0,98;41,64;71,57;113,21
2018;0,87;40,35;64,16;104,51
2017;0,99;46,90;73,63;120,53
2016;0,87;41,99;63,77;105,76
2015;0,80;39,64;59,49;99,13
2014;0,74;37,64;57,99;95,63
2013;0,79;37,13;70,64;107,77
2012;0,93;40,44;82,73;123,17
2011;0,89;54,31;68,77;123,08
2010;1,04;84,41;64,60;149,01
2009;1,14;86,48;79,26;165,74
2008;1,10;128,14;32,25;160,38
2007;1,08;139,74;16,79;156,52
2006;1,07;145,44;14,20;159,62
2005;0,97;118,43;35,24;153,67
2004;0,94;124,01;24,11;148,11
2003;1,11;154,34;18,94;173,28
2002;1,12;160,38;15,43;175,81
2001;1,05;159,84;10,90;170,74
2000;1,03;157,57;9,90;167,47

