﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Anoia
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:06&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;9290;17910;17205;10640;55050
04/2024;9155;17890;17145;10530;54720
03/2024;9210;17965;17145;10495;54815
02/2024;9015;17865;16990;10400;54265
01/2024;8790;17750;16965;10325;53835
12/2023;8945;17710;16875;10325;53855
11/2023;9130;18020;16970;10340;54455
10/2023;8950;17955;16880;10300;54085
09/2023;8910;18030;16915;10325;54180
08/2023;8650;17745;16610;10180;53185
07/2023;8975;17910;16585;10120;53590
06/2023;9110;18100;16615;10140;53970
05/2023;8840;18210;16655;10120;53820
04/2023;8805;18345;16640;10085;53875
03/2023;8575;18300;16525;9970;53365
02/2023;8550;18225;16450;9900;53120
01/2023;8420;18130;16420;9820;52795
12/2022;8535;18085;16330;9765;52715
11/2022;8575;18280;16410;9825;53090
10/2022;8430;18255;16305;9770;52755
09/2022;8400;18305;16275;9775;52755
08/2022;8325;18160;16125;9640;52250
07/2022;8880;18425;16160;9610;53075
06/2022;8800;18455;16130;9545;52930
05/2022;8450;18520;16205;9500;52675
04/2022;8355;18565;16105;9420;52450
03/2022;8245;18505;15970;9315;52035
02/2022;8185;18460;15880;9230;51755
01/2022;8200;18485;15845;9215;51745
12/2021;8152;18402;15704;9197;51455
11/2021;8247;18650;15759;9209;51865
10/2021;8118;18675;15680;9169;51642
09/2021;7906;18538;15544;9059;51047
08/2021;7781;18311;15381;9000;50473
07/2021;8291;18657;15434;9002;51384
06/2021;8109;18643;15373;8940;51065
05/2021;7699;18723;15335;8929;50686
04/2021;7462;18638;15237;8855;50192
03/2021;7355;18540;15096;8734;49725
02/2021;7372;18655;15145;8762;49934
01/2021;7378;18729;15104;8742;49953
12/2020;7360;18520;14955;8681;49516
11/2020;7469;18821;14999;8683;49972
10/2020;7468;18854;14954;8679;49955
09/2020;7218;18756;14823;8616;49413
08/2020;6997;18366;14570;8459;48392
07/2020;7092;18381;14496;8433;48402
06/2020;7054;18559;14459;8406;48478
05/2020;6926;18501;14449;8421;48297
03/2020;6951;18648;14318;8293;48210
12/2019;7615;19139;14430;8307;49491
09/2019;7642;19515;14450;8154;49761
06/2019;8022;19827;14326;8017;50192
03/2019;7587;19838;14127;7898;49450
12/2018;7445;19447;13791;7767;48450
09/2018;7371;19671;13766;7677;48485
06/2018;7773;19951;13621;7574;48919
03/2018;7170;19822;13369;7367;47728
12/2017;6949;19537;13067;7247;46800
09/2017;6995;19783;13004;7170;46952
06/2017;7263;19989;12748;7066;47066
03/2017;6660;19866;12549;6908;45983
12/2016;6584;19708;12304;6821;45417
09/2016;6425;19871;12194;6711;45201
06/2016;6767;20082;12010;6566;45425
03/2016;6214;19849;11782;6458;44303
12/2015;6115;19513;11570;6352;43550
09/2015;5993;19779;11417;6287;43476
06/2015;6411;20006;11269;6213;43899
03/2015;5821;19829;10996;6113;42759
12/2014;5828;19582;10810;6001;42221
09/2014;5668;19737;10719;5940;42064
06/2014;6024;19971;10623;5854;42472
03/2014;5650;19836;10443;5807;41736
12/2013;5696;19589;10367;5768;41420
09/2013;5754;19798;10366;5761;41679
06/2013;6007;20003;10351;5711;42072
03/2013;5665;19860;10252;5654;41431
12/2012;5890;19988;10273;5646;41797
09/2012;6226;20570;10483;5865;43144
06/2012;6765;20855;10471;5893;43984
03/2012;6630;20986;10456;5879;43951

