﻿Components de la RFDB: principals recursos (+) i usos (−)
Montmeló
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081350
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);129392;33081;53161;37616;21120;155649;60,0;15,3;24,7;64,0;36,0;z
2020;120957;30764;52628;36160;19795;147873;59,2;15,1;25,8;64,6;35,4;z
2019;123886;34676;46643;35758;20643;148798;60,4;16,9;22,7;63,4;36,6;z
2018;118791;33906;43120;33473;18806;143692;60,7;17,3;22,0;64,0;36,0;z
2017;113940;35749;41509;32224;18011;142586;59,6;18,7;21,7;64,1;35,9;z
2016;108425;36858;41334;30568;16438;140895;58,1;19,8;22,1;65,0;35,0;z
2015;103786;36987;40876;29275;15964;142320;57,1;20,4;22,5;64,7;35,3;z
2014;100068;37047;41509;29569;16148;138866;56,0;20,7;23,2;64,7;35,3;z
2013;98815;38878;41496;29333;15657;139003;55,1;21,7;23,2;65,2;34,8;z
2012;102132;39098;40938;30390;15378;139205;56,1;21,5;22,5;66,4;33,6;z
2011;108564;39729;39770;31841;14696;144421;57,7;21,1;21,1;68,4;31,6;z
2010;112945;37110;39057;33132;14637;143738;59,7;19,6;20,7;69,4;30,6;z

