﻿Cònjuges per edat i sexe
Ulldecona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431567&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;300;380
 homes;84;104
 dones;216;276
 cònjuges caps explotació;;
 total;25;39
 homes;25;31
 dones;0;8
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;3;5
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;4
 dones;10;7
 caps explotació;;
 homes;1;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;5
 dones;20;21
 caps explotació;;
 homes;2;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;9;15
 dones;26;26
 caps explotació;;
 homes;2;4
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;10;9
 dones;33;53
 caps explotació;;
 homes;2;1
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;15
 dones;31;38
 caps explotació;;
 homes;0;3
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;16;16
 dones;34;39
 caps explotació;;
 homes;1;7
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;11;18
 dones;23;60
 caps explotació;;
 homes;2;7
 dones;0;3
                       De 65 anys i més;;
 cònjuges;;
 homes;29;22
 dones;36;24
 caps explotació;;
 homes;15;7
 dones;0;2

