﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082520&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;3;2;5;0;0;0;17;5;22;5;0;5;0;0;0;26;9;35
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;2;0;2;0;0;0;3;1;4
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;4;2;6
Electricitat gas i aigua;1;1;2;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;38;0;38;0;0;0;44;1;45
Ext. i trans. minerals;0;0;0;2;0;2;8;8;16;1;1;2;0;1;1;1;0;1;80;9;89;0;0;0;92;19;111
Indústria química;17;14;31;5;0;5;20;28;48;18;2;20;5;5;10;0;0;0;266;29;295;0;0;0;331;78;409
Const. maquin. mat. elèctric;70;5;75;14;2;16;81;89;170;41;7;48;8;7;15;3;2;5;1387;169;1556;0;0;0;1604;281;1885
Material transport;13;3;16;6;0;6;13;12;25;3;0;3;1;1;2;0;0;0;153;56;209;1;0;1;190;72;262
Alimentació i begudes;1;4;5;7;0;7;18;22;40;67;55;122;4;5;9;0;0;0;201;52;253;0;0;0;298;138;436
Tèxtil, cuir i confecció;11;3;14;7;3;10;21;23;44;31;24;55;8;15;23;1;0;1;402;425;827;0;0;0;481;493;974
Suro i fusta;2;0;2;2;0;2;7;11;18;7;3;10;1;1;2;0;0;0;178;16;194;0;0;0;197;31;228
Paper i arts gràfiques;9;3;12;5;2;7;8;16;24;10;2;12;1;3;4;0;0;0;202;49;251;0;0;0;235;75;310
Plàstics indu. manufact.;13;4;17;4;2;6;15;28;43;19;6;25;3;4;7;0;1;1;207;61;268;0;0;0;261;106;367
Construcció;14;3;17;12;0;12;22;19;41;13;3;16;4;1;5;1;0;1;962;15;977;0;0;0;1028;41;1069
Comerç i reparació;26;16;42;10;5;15;72;115;187;379;483;862;14;17;31;0;0;0;397;60;457;0;0;0;898;696;1594
Hostaleria i restauració;1;0;1;3;1;4;3;7;10;10;11;21;182;135;317;3;0;3;16;6;22;0;0;0;218;160;378
Transport i act. annexes;8;0;8;3;0;3;67;28;95;11;4;15;6;12;18;3;0;3;539;15;554;0;0;0;637;59;696
Comunicacions;7;1;8;1;0;1;92;43;135;3;0;3;7;2;9;0;0;0;87;7;94;0;0;0;197;53;250
Assegurances i finances;6;3;9;12;0;12;86;44;130;15;3;18;3;7;10;0;0;0;2;1;3;0;0;0;124;58;182
Servei empr. lloguers;44;13;57;3;0;3;51;55;106;12;17;29;67;23;90;0;0;0;22;7;29;2;0;2;201;115;316
Adm. pública defensa i SS;15;13;28;3;1;4;140;101;241;0;2;2;61;16;77;6;2;8;30;6;36;43;1;44;298;142;440
Educació i investigació;114;164;278;1;0;1;22;38;60;3;9;12;38;46;84;2;1;3;39;12;51;0;0;0;219;270;489
Sanitat i assis. social;51;125;176;0;2;2;7;25;32;1;4;5;11;36;47;1;0;1;26;15;41;1;0;1;98;207;305
Altres serveis;4;3;7;1;4;5;9;4;13;6;15;21;53;316;369;1;0;1;47;21;68;0;0;0;121;363;484
Total;428;378;806;101;22;123;765;719;1484;655;655;1310;477;653;1130;40;11;51;5292;1031;6323;47;1;48;7805;3470;11275

