﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:36
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;8301;3591;1317;0;13212
De 0 a 34 anys;822;807;261;0;1887
De 35 a 64 anys;5145;2229;789;0;8163
De 65 a 74 anys;1257;351;126;0;1734
75 anys o més;1074;207;144;0;1428
Dones;10164;3330;1314;0;14805
De 0 a 34 anys;678;783;198;0;1659
De 35 a 64 anys;3948;1488;498;0;5937
De 65 a 74 anys;2121;417;231;0;2769
75 anys o més;3417;636;387;0;4440
Total;18462;6921;2631;0;28014
De 0 a 34 anys;1500;1590;456;0;3546
De 35 a 64 anys;9093;3717;1287;0;14097
De 65 a 74 anys;3375;771;357;0;4503
75 anys o més;4494;843;531;0;5871

