﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:082457&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;93;15;6;0;0;0;0;0;117
Cataluña;36;12;0;0;0;0;0;0;51
Resto de España;45;3;6;0;0;0;0;0;57
Extranjero;9;0;0;0;0;0;0;0;6
Mujeres;138;15;6;0;0;0;0;0;162
Cataluña;48;6;3;0;0;0;0;0;57
Resto de España;90;9;3;0;0;0;0;0;102
Extranjero;0;0;3;0;0;0;0;0;0
Total;234;33;12;0;0;0;0;0;276
Cataluña;84;18;0;0;0;0;0;0;105
Resto de España;138;12;9;0;0;0;0;0;162
Extranjero;9;0;0;0;0;0;0;0;9

