﻿Població a 1 de gener. Per lloc de naixement. Totals
Martorell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081141
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;17246;9607;7639;4562;6876;28684
2021;17316;9633;7683;4665;6686;28667
2020;17390;9635;7755;4885;6497;28772
2019;17332;9529;7803;4935;5922;28189
2018;17247;9454;7793;5049;5554;27850
2017;17133;9328;7805;5103;5445;27681
2016;17095;9255;7840;5199;5351;27645
2015;17002;9141;7861;5261;5431;27694
2014;16850;8958;7892;5340;5705;27895
2013;16735;8805;7930;5401;5972;28108
2012;16554;8610;7944;5503;6013;28070
2011;16231;8350;7881;5557;5669;27457
2010;15939;8065;7874;5595;5281;26815
2009;15786;7867;7919;5706;5189;26681
2008;15752;7754;7998;5853;4564;26169
2007;15731;7560;8171;5991;4122;25844
2006;15796;7488;8308;6118;4256;26170
2005;15784;7360;8424;6281;3701;25766
2004;15487;7162;8325;6397;3126;25010
2003;15332;7041;8291;6434;2783;24549
2002;14990;6851;8139;6395;2144;23529
2001;14543;6648;7895;6412;1582;22537
2000;13921;6428;7493;6275;1118;21314

