﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Avinyó
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080121&lang=en
;2001
Dret;2
Magisteri;25
Ciències socials;59
Arts i humanitats;7
Informàtica;1
Enginyeries;7
Formació tècnica;102
Ciències;13
Arquitectura i construcció;10
Agricultura i veterinària;3
Salut i serveis socials;15
Altres serveis;79
Total;323

