﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Montsià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:22
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;98;;2623;;376;
2007;104;;2789;;399;
2006;100;;2852;;403;
2005;101;;2999;;420;
2004;112;;3054;;435;+
2003;114;;3145;;447;+
2002;118;;3221;+;460;+
2001;128;+;3292;+;476;+
2000;130;+;3279;;477;+
1999;122;;3345;+;476;+
1998;130;;3371;;486;+
1997;114;;3391;;475;
1996;118;;3447;+;484;
1995;116;;3471;;485;
1994;108;;3518;+;483;
1993;97;-;3689;+;492;
1992;105;-;3711;+;502;
1991;110;-;3799;+;516;
1990;126;;3873;;538;
1989;132;;3946;+;551;
1988;135;;3965;;556;

