﻿Conreus llenyosos: fruiters de clima temperat
Riumors
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:171518&lang=es
;1999;1989
     Total;;
 explot.;2;2
 ha;19;10
      Secà;;
 explot.;0;1
 ha;0;0
       Regadiu;;
 explot.;2;2
 ha;19;10
     Pomera;;
 total;;
 explot.;2;1
 ha;17;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;17;8
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;1
 ha;2;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

