﻿Viviendas principales. Por tipo de edificio y año de construcción
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:01&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;69;15;21;3;0;105
De 1900 a 1920;2178;372;912;3;6;3471
De 1921 a 1940;129;15;66;3;3;213
De 1941 a 1950;144;18;24;0;0;183
De 1951 a 1960;270;21;60;0;0;354
De 1961 a 1970;696;63;939;0;0;1698
De 1971 a 1980;936;96;1689;3;6;2724
De 1981 a 1990;870;54;732;0;0;1659
De 1991 a 2000;1314;84;1218;0;0;2616
De 2001 a 2010;1332;69;2448;0;0;3855
De 2011 a 2020;144;6;9;0;0;159
No consta;102;6;3;132;48;291
Total;8181;825;8121;141;63;17334

