﻿Població. Per estat civil, sexe i edat quinquennal
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082520&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;2757;2658;5415;0;0;0;0;0;0;0;0;0;0;0;0;2760;2658;5415
De 15 a 19 anys;822;849;1671;0;0;0;0;0;0;3;0;3;18;15;30;840;861;1701
De 20 a 24 anys;825;720;1548;0;21;21;0;0;0;0;0;3;27;24;48;855;768;1620
De 25 a 29 anys;687;615;1302;42;75;114;0;0;0;9;12;21;33;36;69;768;741;1509
De 30 a 34 anys;549;474;1020;189;327;516;0;3;0;21;24;45;102;78;183;861;903;1764
De 35 a 39 anys;522;447;969;531;639;1170;0;3;0;60;90;150;93;66;162;1206;1242;2448
De 40 a 44 anys;546;396;945;930;954;1884;3;3;9;171;189;363;81;57;138;1731;1605;3339
De 45 a 49 anys;336;246;579;846;864;1710;6;12;18;219;237;453;48;39;90;1455;1398;2853
De 50 a 54 anys;165;105;270;822;846;1668;9;39;48;189;195;384;57;36;93;1239;1221;2460
De 55 a 59 anys;93;69;159;750;798;1548;18;60;78;150;159;312;27;33;63;1038;1119;2154
De 60 a 64 anys;54;42;96;738;735;1473;15;96;114;108;126;231;6;21;27;924;1020;1944
De 65 a 69 anys;30;45;75;711;678;1389;30;162;192;75;102;177;12;15;24;858;999;1860
De 70 a 74 anys;21;15;39;594;486;1077;36;201;237;39;57;96;3;9;12;693;771;1464
De 75 a 79 anys;15;12;30;387;294;678;42;225;267;12;27;39;6;6;12;459;567;1023
De 80 a 84 anys;9;6;15;237;156;390;36;246;279;15;12;30;3;3;6;300;420;720
De 85 a 89 anys;3;6;9;123;66;189;48;228;273;6;6;9;3;0;3;183;306;486
De 90 a 94 anys;0;6;9;33;18;51;24;135;159;0;0;0;0;0;0;60;159;216
De 95 a 99 anys;0;0;0;6;0;6;9;30;39;0;0;0;0;0;0;12;33;48
100 anys o més;0;0;3;0;0;0;3;3;6;0;0;0;0;0;0;3;3;9
Total;7434;6714;14151;6942;6948;13890;273;1443;1719;1077;1239;2316;519;441;960;16245;16788;33033

