﻿Population. By year of arrival in the housing and sex
Agramunt. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:250030&lang=en
;Males;Females;Total
2020;237;174;408
2019;192;186;378
2018;117;111;228
2017;117;120;237
2016;111;90;201
2011-2015;327;312;642
2001_2010;633;633;1263
Before 2001 or has always lived in the home before 2001;96;108;204
He was born in the municipality and he has always lived in the house after 2001;318;303;621
Not available;621;648;1269
Total;2769;2685;5454

