﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250523&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;21;46;22;21;43;3;8;11;3;4;7;1;1;2;3;0;3
De 5 a 9 anys;28;45;73;28;45;73;24;34;58;22;37;59;20;26;46;0;0;0
De 10 a 14 anys;45;39;84;44;37;81;43;36;79;43;36;79;41;36;77;1;2;3
De 15 a 19 anys;42;40;82;41;40;81;41;38;79;41;38;79;41;37;78;1;0;1
De 20 a 24 anys;64;58;122;62;57;119;61;55;116;61;55;116;61;55;116;2;1;3
De 25 a 29 anys;82;73;155;81;72;153;79;64;143;79;64;143;79;63;142;1;1;2
De 30 a 34 anys;85;72;157;85;71;156;81;68;149;81;68;149;79;67;146;0;1;1
De 35 a 39 anys;76;66;142;75;64;139;70;62;132;70;62;132;69;57;126;1;2;3
De 40 a 44 anys;82;56;138;81;53;134;78;51;129;78;51;129;73;44;117;1;3;4
De 45 a 49 anys;51;46;97;50;46;96;48;45;93;48;45;93;34;37;71;1;0;1
De 50 a 54 anys;61;60;121;61;60;121;59;60;119;60;60;120;42;42;84;0;0;0
De 55 a 59 anys;54;58;112;54;58;112;51;55;106;49;53;102;17;24;41;0;0;0
De 60 a 64 anys;50;54;104;50;54;104;48;52;100;47;50;97;22;18;40;0;0;0
De 65 a 69 anys;65;94;159;65;94;159;63;90;153;63;88;151;17;36;53;0;0;0
De 70 a 74 anys;72;67;139;72;66;138;69;64;133;67;63;130;17;18;35;0;1;1
De 75 a 79 anys;79;79;158;79;78;157;76;73;149;69;67;136;27;17;44;0;1;1
De 80 a 84 anys;38;65;103;38;65;103;36;59;95;34;49;83;7;16;23;0;0;0
De 85 anys i més;22;52;74;22;52;74;20;49;69;11;38;49;6;17;23;0;0;0
Total;1021;1045;2066;1010;1033;2043;950;963;1913;926;928;1854;653;611;1264;11;12;23

