﻿Atur registrat. Per sectors. Mitjanes anuals
Igualada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081022
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;35,6;293,9;106,4;1390,8;286,2;2112,9
2022;36,8;314,6;103,6;1457,3;265,8;2178,2
2021;43,7;361,4;126,3;1742,7;300,3;2574,3
2020;45,1;390,7;142,9;1807,1;273,1;2658,8
2019;44,1;342,9;121,5;1426,3;269,6;2204,3
2018;55,5;390,3;126,9;1538,4;276,9;2388,0
2017;64,1;435,5;150,7;1618,1;287,9;2556,3
2016;80,8;522,3;194,4;1744,7;313,1;2855,3
2015;89,5;639,8;252,4;1947,3;352,3;3281,3
2014;91,3;764,5;318,0;2122,5;343,9;3640,2
2013;80,7;844,7;391,8;2232,2;333,3;3882,6
2012;80,8;857,3;419,8;2075,9;348,7;3782,4
2011;65,3;840,2;405,0;1829,6;383,7;3523,8
2010;50,6;1015,2;431,2;1731,3;307,7;3535,8
2009;46,8;1052,8;424,4;1638,5;156,3;3318,8
2008;34,8;824,4;273,7;950,8;116,3;2200,0
2007;20,9;712,5;115,3;707,3;74,9;1630,9
2006;18,4;709,8;98,6;687,3;110,6;1624,6
2005;13,8;718,6;97,1;730,3;121,3;1680,9

