﻿Population. By year of arrival in Catalonia and sex
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431299&lang=en
;Males;Females;Total
2020;36;30;66
2019;45;36;75
2018;21;18;39
2017;18;24;42
2016;27;24;54
2011-2015;69;72;144
2001_2010;276;297;573
1991-2000;87;66;150
1981-1990;69;57;126
Before 1981;282;282;564
He has always lived there;2466;2367;4833
Total;3396;3267;6663

