﻿Places de turisme rural
Pallars Jussà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:25&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;227;207;66;24;524
2021;227;186;66;24;503
2020;227;186;66;24;503
2019;227;186;66;24;503
2018;227;196;66;14;503
2017;215;197;66;14;492
2016;200;197;36;14;447
2015;215;197;36;14;462
2014;224;185;36;14;459
2013;239;185;36;14;474
2012;247;191;28;10;476
2011;253;195;28;10;486
2010;296;177;23;10;506
2009;293;193;23;10;519
2008;139;215;23;60;437
2007;279;183;23;10;495

