﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pradell de la Teixeta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431153
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;0;0;0;0;0;0
Primer grau;12;12;12;12;0;12
ESO,EGB, Batx. elemental;120;119;117;78;0;120
FP grau mitjà;9;9;9;9;0;9
FP grau superior;11;11;11;11;0;11
Batxillerat superior;14;14;14;13;0;14
Diplomatura;5;5;5;5;0;5
Llicenciatura i doctorat;12;12;12;12;0;12
Total;183;182;180;140;0;183

