﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:24
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;39;387;1461;2022;1260;339;6;1374;3792;228;534;225;42;104436;116148
Homes;21;219;717;903;774;120;3;747;1623;72;216;81;21;51522;57048
Dones;18;165;744;1116;489;219;3;630;2166;153;315;144;21;52914;59097
Estrangera;12;195;138;132;264;9;0;129;189;6;33;21;9;20556;21693
Homes;6;117;63;51;156;3;0;54;66;6;12;9;6;11394;11946
Dones;6;75;75;78;105;6;0;72;123;3;21;9;3;9162;9747
Total;48;579;1596;2154;1524;351;9;1503;3978;234;567;246;54;124995;137838
Homes;27;339;783;957;930;126;3;801;1689;78;231;90;27;62919;68991
Dones;24;240;816;1197;594;225;3;705;2292;156;336;156;27;62079;68844

