﻿Parc de vehicles, per tipus
Albagés, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250061&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;257;50;76;2;25;410
2021;251;51;76;2;24;404
2020;256;46;77;2;25;406
2019;258;45;77;2;25;407
2018;260;46;78;2;24;410
2017;273;43;75;1;25;417
2016;268;43;79;1;24;415
2015;267;43;81;1;23;415
2014;260;44;84;1;24;413
2013;270;42;82;1;22;417
2012;266;42;88;1;22;419
2011;264;40;91;1;21;417
2010;267;40;94;1;18;420
2009;263;36;97;1;15;412
2008;258;36;98;1;14;407
2007;254;37;92;1;14;398
2006;247;35;86;1;13;382
2005;246;33;80;0;12;371
2004;244;30;75;1;11;361
2003;246;27;70;1;9;353
2002;244;30;65;1;8;348
2001;256;33;67;1;6;363
2000;238;33;65;1;6;343
1999;240;32;60;1;5;338
1998;231;32;57;1;4;325
1997;221;29;58;2;5;315

