﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Castelldefels. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=mun:080569&lang=es
;Hombres;Mujeres;Total
Europa;27477;28284;55761
España;23937;24637;48574
Cataluña;18764;18328;37092
Resto de España;5173;6309;11482
Resto de la Unión Europea;2665;2576;5241
Alemania;378;396;774
Austria;22;21;43
Bélgica;67;56;123
Bulgaria;50;59;109
Croacia;11;8;19
Dinamarca;16;17;33
Eslovaquia;9;20;29
Eslovenia;3;7;10
Estonia;5;16;21
Finlandia;7;5;12
Francia;599;514;1113
Grecia;12;11;23
Hungría;24;21;45
Irlanda;32;37;69
Italia;432;301;733
Letonia;11;21;32
Lituania;26;35;61
Luxemburgo;4;0;4
Malta;3;0;3
Países Bajos;121;87;208
Polonia;70;90;160
Portugal;130;100;230
República Checa;25;35;60
Rumanía;564;665;1229
Suecia;41;51;92
Chipre;3;3;6
Resto de Europa;875;1071;1946
Albania;17;20;37
Andorra;6;10;16
Armenia;15;21;36
Bielorrusia;13;26;39
Bosnia y Herzegovina;9;4;13
Georgia;19;23;42
Islandia;9;7;16
Liechtenstein;0;0;0
Macedonia del Norte;3;4;7
Montenegro;2;1;3
Noruega;10;16;26
Reino Unido;318;273;591
República de Moldova;48;55;103
Rusia;240;385;625
Serbia;15;16;31
Suiza;52;54;106
Ucrania;99;156;255
Resto de países de Europa;0;0;0
África;690;524;1214
Algeria;53;49;102
Angola;3;2;5
Benin;0;1;1
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;1;1
Camerún;3;2;5
Cabo Verde;1;0;1
Congo;1;0;1
Costa de Marfil;2;1;3
Egipto;7;2;9
Eritrea;0;0;0
Etiopía;11;7;18
Gabón;1;1;2
Gambia;3;0;3
Ghana;1;1;2
Guinea;2;2;4
Guinea-Bissau;2;1;3
Guinea Ecuatorial;5;8;13
Kenia;2;1;3
Liberia;0;0;0
Libia;2;1;3
Madagascar;0;6;6
Malawi;0;0;0
Malí;9;3;12
Marruecos;512;393;905
Mauricio;1;0;1
Mauritania;0;0;0
Mozambique;3;1;4
Níger;0;0;0
Nigeria;5;0;5
República Centroafricana;0;0;0
República Democrática del Congo;2;1;3
República Unida de Tanzania;1;1;2
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;36;11;47
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;17;16;33
Sudán;0;0;0
Togo;0;0;0
Túnez;5;10;15
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabue;0;2;2
Resto de países de África;0;0;0
América;3931;4848;8779
Argentina;1280;1268;2548
Barbados;0;0;0
Bolivia;36;71;107
Brasil;306;469;775
Canadá;23;18;41
Colombia;409;573;982
Costa Rica;5;6;11
Cuba;189;217;406
Dominica;0;0;0
El Salvador;20;24;44
Ecuador;177;278;455
Estados Unidos de América;84;86;170
Guatemala;8;8;16
Guayana;0;0;0
Haití;0;3;3
Honduras;35;120;155
Jamaica;0;0;0
México;77;107;184
Nicaragua;8;21;29
Panamá;9;11;20
Paraguay;58;139;197
Perú;179;303;482
República Dominicana;73;105;178
Suriname;0;2;2
Trinidad y Tobago;0;0;0
Uruguay;562;535;1097
Venezuela;241;339;580
Chile;151;145;296
Resto de países de América;1;0;1
Asia;829;692;1521
Afganistán;3;0;3
Arabia Saudita;3;2;5
Azerbaiján;2;4;6
Bangladesh;3;2;5
Camboya;1;0;1
Filipinas;8;22;30
Yemen;0;0;0
India;93;58;151
Indonesia;1;5;6
Irán;42;57;99
Irak;4;4;8
Israel;24;9;33
Japón;11;16;27
Jordania;7;0;7
Kazajstán;27;32;59
Kirguistán;4;1;5
Kuwait;1;0;1
Líbano;25;24;49
Malasia;0;1;1
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;1;4;5
Pakistán;263;98;361
Corea del Sud;4;11;15
Corea del Norte;1;0;1
Singapur;7;6;13
Siria;10;6;16
Sri Lanka;0;0;0
Tayikistán;0;1;1
Tailandia;7;9;16
Turkmenistán;0;0;0
Turquía;28;14;42
Emiratos Árabes Unidos;2;6;8
Uzbekistán;2;0;2
Vietnam;11;16;27
China;223;272;495
Resto de países de Asia;11;12;23
Oceanía;21;11;32
Australia;15;9;24
Nueva Zelanda;6;2;8
Resto de países de Oceanía;0;0;0
Total;32948;34359;67307

