﻿Defuncions per lloc i mes de la mort
Barcelonès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=com:13&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;423;1147;387;35;29;2021
Febrer;314;968;397;36;29;1744
Març;657;1984;943;55;80;3719
Abril;706;2104;1749;54;90;4703
Maig;420;898;414;59;33;1824
Juny;386;770;252;22;26;1456
Juliol;406;813;273;25;33;1550
Agost;438;885;298;36;41;1698
Setembre;396;816;266;17;31;1526
Octubre;521;1057;291;14;37;1920
Novembre;454;1178;358;59;52;2101
Desembre;460;1151;312;91;40;2054
Total;5581;13771;5940;503;521;26316

