﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Joan les Fonts
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171851&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2280;1221;1199;13;9;53,6;46,4
2017;2271;1949;1934;7;8;85,8;14,2
2015;2288;1903;1884;12;7;83,2;16,8
2012;2265;1715;1681;18;16;75,7;24,3
2010;2265;1458;1375;64;19;64,4;35,6
2006;2244;1477;1412;50;15;65,8;34,2
2003;2335;1757;1735;11;11;75,3;24,8
1999;2410;1684;1666;11;7;69,9;30,1
1995;2361;1699;1639;12;48;72,0;28,0
1992;2330;1663;1612;29;22;71,4;28,6
1988;2270;1653;1623;7;23;72,8;27,2
1984;2312;1737;1704;13;20;75,1;24,9
1980;2197;1641;1610;21;10;74,7;25,3

