﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081635&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;159;150;309
De 31 a 45 m²;909;831;1743
De 46 a 60 m²;2415;1374;3792
De 61 a 75 m²;3204;1170;4374
De 76 a 90 m²;1950;558;2508
De 91 a 105 m²;1044;330;1374
De 106 a 120 m²;462;168;630
De 121 a 150 m²;594;138;732
De 151 a 180 m²;267;75;342
Más de 180 m²;264;90;354
No consta;48;93;141
Total;11319;4980;16299

