﻿Població a 1 de gener. Per sexe i edat any a any
Montmeló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081350
;Homes;Dones;Total
0 anys;29;28;57
1 any;27;26;53
2 anys;30;30;60
3 anys;25;28;53
4 anys;39;45;84
5 anys;36;36;72
6 anys;42;41;83
7 anys;30;38;68
8 anys;36;39;75
9 anys;44;42;86
10 anys;52;42;94
11 anys;46;55;101
12 anys;52;42;94
13 anys;52;41;93
14 anys;48;35;83
15 anys;55;45;100
16 anys;47;61;108
17 anys;50;42;92
18 anys;52;45;97
19 anys;54;55;109
20 anys;51;46;97
21 anys;50;51;101
22 anys;68;40;108
23 anys;43;40;83
24 anys;55;44;99
25 anys;47;40;87
26 anys;49;43;92
27 anys;40;43;83
28 anys;43;40;83
29 anys;46;56;102
30 anys;48;47;95
31 anys;68;45;113
32 anys;48;37;85
33 anys;52;54;106
34 anys;49;46;95
35 anys;38;53;91
36 anys;41;54;95
37 anys;49;50;99
38 anys;57;52;109
39 anys;66;70;136
40 anys;59;55;114
41 anys;50;70;120
42 anys;74;68;142
43 anys;75;73;148
44 anys;81;72;153
45 anys;75;74;149
46 anys;71;72;143
47 anys;68;84;152
48 anys;93;91;184
49 anys;69;79;148
50 anys;85;60;145
51 anys;69;83;152
52 anys;61;80;141
53 anys;75;81;156
54 anys;78;80;158
55 anys;68;77;145
56 anys;65;72;137
57 anys;75;68;143
58 anys;72;66;138
59 anys;62;59;121
60 anys;51;45;96
61 anys;61;65;126
62 anys;53;49;102
63 anys;33;55;88
64 anys;50;44;94
65 anys;52;51;103
66 anys;30;58;88
67 anys;50;50;100
68 anys;52;49;101
69 anys;54;53;107
70 anys;50;61;111
71 anys;39;47;86
72 anys;37;53;90
73 anys;56;55;111
74 anys;39;52;91
75 anys;28;39;67
76 anys;33;32;65
77 anys;23;44;67
78 anys;35;37;72
79 anys;18;24;42
80 anys;30;33;63
81 anys;24;34;58
82 anys;14;19;33
83 anys;13;17;30
84 anys;19;28;47
85 anys;12;19;31
86 anys;13;28;41
87 anys;11;15;26
88 anys;16;24;40
89 anys;13;19;32
90 anys;3;11;14
91 anys;1;8;9
92 anys;3;9;12
93 anys;2;6;8
94 anys;0;7;7
95 anys;0;6;6
96 anys;3;2;5
97 anys;2;3;5
98 anys;2;5;7
99 anys;0;1;1
100 anys o més;0;1;1
Total;4304;4489;8793

