﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Palma de Cervelló, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:089058
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,8;0,0;7,3;1,1;1,6;1,9;8,1;9,4;8,4;2,4;8,4;1,7;2,0;8,3;7,1;7,0;3,3;9,0;5,8;1,1;95,5
2022;1,3;0,0;5,4;2,2;2,5;1,3;7,0;7,9;14,3;3,1;9,5;2,5;2,8;11,0;9,4;8,2;2,9;9,9;5,3;1,0;107,3
2021;1,4;0,0;9,5;3,5;2,4;2,8;7,9;11,3;18,1;4,8;11,9;4,3;2,8;9,4;10,6;7,8;4,5;8,8;7,7;2,8;132,4
2020;2,1;0,0;11,8;3,3;2,5;5,0;10,6;11,7;21,6;3,3;15,8;4,1;5,0;9,3;20,8;8,5;7,8;12,1;7,5;2,4;164,9
2019;3,7;0,0;8,8;3,4;2,8;5,3;11,9;13,1;17,6;6,5;11,5;2,3;2,9;13,8;17,7;7,2;4,4;11,5;4,8;3,2;152,3
2018;2,8;0,4;7,4;1,8;4,1;1,5;10,7;10,1;19,6;4,1;12,3;1,5;3,6;14,3;18,4;8,0;4,3;8,9;5,3;1,8;140,9
2017;3,1;2,2;10,3;0,6;2,8;0,0;11,5;9,2;23,4;3,7;10,8;2,9;4,6;13,1;22,6;9,4;6,8;5,2;8,6;2,8;153,5
2016;3,6;1,7;7,0;4,4;2,9;1,2;13,3;10,4;20,3;4,6;15,2;3,6;3,2;11,1;23,5;10,1;8,7;6,4;7,2;3,8;161,9
2015;2,0;1,0;12,2;4,3;7,5;1,6;20,1;17,8;23,3;4,9;15,3;3,5;2,4;9,9;25,1;10,2;9,4;8,0;8,8;6,7;193,8
2014;0,9;2,0;10,6;4,1;12,0;2,6;28,2;20,6;24,3;6,2;14,0;3,7;3,8;13,8;30,9;8,0;11,0;12,3;12,8;5,8;227,5
2013;1,0;2,2;9,8;2,2;11,0;4,1;29,8;20,5;23,4;6,8;12,8;3,2;3,7;12,1;27,2;9,8;12,6;8,3;14,2;7,0;221,4
2012;0,6;2,7;8,8;3,8;10,1;5,1;30,3;15,6;20,3;5,8;13,8;5,8;5,3;11,6;22,3;12,9;10,9;7,7;13,5;6,6;213,4
2011;0,7;2,5;8,9;6,3;12,8;8,3;25,7;13,0;15,9;5,8;11,7;5,5;4,9;14,2;19,2;9,6;8,7;4,5;8,0;7,8;193,8
2010;1,3;2,8;10,8;3,5;8,4;11,0;22,9;16,2;15,4;7,4;12,1;4,5;2,7;13,3;22,2;4,3;7,8;4,8;6,4;5,8;183,6
2009;1,3;1,9;9,1;3,8;7,6;10,8;26,6;19,6;11,6;7,2;8,5;3,3;1,3;15,5;24,3;0,8;6,7;4,3;6,0;2,8;172,8

