﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Santa Perpètua de Mogoda. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082606&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;10099;7936;9112;6535;231;10330
a temps complet;8727;6811;7895;5657;..;8906
a temps parcial;1372;1125;1217;878;..;1424
Aturat/ada que ha treballat abans;2848;1898;2291;1335;216;3064
Aturat/ada buscant la primera feina;643;390;368;333;..;726
Persona amb invalidesa laboral permanent;358;237;270;169;..;415
Jubilat/ada, prejubilat/ada, pensionista o rendista;3332;1743;2083;772;484;3816
Una altra situació;1750;1280;1403;1016;..;1892
Total;19031;13483;15526;10160;1213;20243

