﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081081
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;264;201;344;278;280;24;491;466;230;2;2580
Catalunya;172;168;273;226;191;18;302;271;131;2;1754
Barcelona;165;156;265;217;187;18;287;267;127;2;1691
Girona;5;8;3;5;1;0;4;0;2;0;28
Lleida;2;2;3;4;2;0;7;1;2;0;23
Tarragona;0;2;2;0;1;0;4;3;0;0;12
Resta de l'Estat;87;27;59;47;81;6;184;182;97;0;770
Andalusia;46;12;23;26;45;3;101;106;64;0;426
Aragó;4;2;7;0;3;0;9;3;8;0;36
Astúries;1;0;0;0;1;0;1;2;0;0;5
Balears;1;0;1;0;0;0;0;1;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;1;0;0;0;2
Catella-la Manxa;4;2;3;5;6;1;13;12;10;0;56
Catella i Lleó;9;6;6;3;7;0;12;10;3;0;56
Comunitat Valenciana;1;1;3;3;2;0;3;8;0;0;21
Extremadura;11;1;4;2;4;1;18;22;5;0;68
Galícia;5;1;6;4;7;1;14;9;5;0;52
Madrid;2;2;3;2;2;0;3;0;0;0;14
Múrcia;2;0;0;2;3;0;5;5;2;0;19
Navarra;1;0;1;0;1;0;0;0;0;0;3
País Basc;0;0;1;0;0;0;2;2;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;2;0;0;4
Estranger;5;6;12;5;8;0;5;13;2;0;56

