﻿Població. Per sexe
Vall de Boí, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250432
;Homes;Dones;Total
2023;590;502;1092
2022;583;511;1094
2021;561;491;1052
2011;564;481;1045
2001;465;404;869
1996;429;328;757
1991;349;288;637
1986;305;245;550
1981;318;265;583
1975;507;400;907

