﻿Residus municipals. Generació. Total registrat i generació per càpita
Batea
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430228
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,95;193,56;460,20;653,76
2020;0,89;127,21;490,93;618,14
2019;0,89;173,85;437,47;611,32
2018;0,83;185,70;391,44;577,14
2017;0,87;182,47;431,88;614,35
2016;0,82;179,44;412,35;591,79
2015;0,79;168,91;393,82;562,73
2014;0,78;176,38;383,69;560,07
2013;0,80;166,84;404,28;571,12
2012;0,79;163,62;449,54;613,16
2011;0,77;173,99;430,91;604,90
2010;0,80;201,78;432,58;634,36
2009;0,85;210,32;457,52;667,84
2008;0,97;258,29;512,45;770,73
2007;1,03;344,18;452,00;796,18
2006;0,82;260,75;371,93;632,68
2005;0,80;441,43;168,70;610,13
2004;0,72;431,36;116,74;548,10
2003;1,07;720,60;88,44;809,04
2002;1,12;748,80;72,03;820,83
2001;1,04;712,98;40,90;753,88
2000;1,02;702,88;32,69;735,58

