﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2013)
Catalunya. 2038
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7757&t=203800
Edats;Homes;Dones;Total
0 anys;26073;24371;50444
1 any;26211;24489;50700
2 anys;26311;24568;50879
3 anys;26345;24578;50923
4 anys;26243;24458;50701
5 anys;26112;24309;50421
6 anys;25879;24064;49943
7 anys;25650;23824;49474
8 anys;25441;23603;49044
9 anys;25264;23411;48675
10 anys;25131;23259;48390
11 anys;25055;23156;48211
12 anys;25047;23115;48162
13 anys;25121;23144;48265
14 anys;25287;23253;48540
15 anys;25557;23455;49012
16 anys;25945;23768;49713
17 anys;26376;24129;50505
18 anys;27018;24700;51718
19 anys;27874;25488;53362
20 anys;29031;26573;55604
21 anys;30299;27780;58079
22 anys;32012;29406;61418
23 anys;33959;31251;65210
24 anys;36469;33599;70068
25 anys;38917;36065;74982
26 anys;40635;37867;78502
27 anys;41654;38427;80081
28 anys;42138;38862;81000
29 anys;43505;40560;84065
30 anys;42447;39519;81966
31 anys;42542;39701;82243
32 anys;42245;39371;81616
33 anys;41921;39432;81353
34 anys;41490;38701;80191
35 anys;40617;38015;78632
36 anys;40242;37770;78012
37 anys;40431;38040;78471
38 anys;39729;37373;77102
39 anys;39345;36390;75735
40 anys;39221;36572;75793
41 anys;38849;35968;74817
42 anys;38261;35875;74136
43 anys;38372;35912;74284
44 anys;38456;36192;74648
45 anys;38631;36657;75288
46 anys;38209;36427;74636
47 anys;38200;36761;74961
48 anys;38233;37329;75562
49 anys;38467;38270;76737
50 anys;38708;38852;77560
51 anys;39188;40057;79245
52 anys;40364;41470;81834
53 anys;41255;42804;84059
54 anys;42414;44191;86605
55 anys;44575;46474;91049
56 anys;46426;48031;94457
57 anys;48306;50521;98827
58 anys;49931;51924;101855
59 anys;52423;54272;106695
60 anys;53521;55170;108691
61 anys;54077;55907;109984
62 anys;54410;55787;110197
63 anys;53648;55153;108801
64 anys;51878;53735;105613
65 anys;51106;53009;104115
66 anys;49739;51487;101226
67 anys;48620;50568;99188
68 anys;46599;49374;95973
69 anys;45730;48376;94106
70 anys;45018;48580;93598
71 anys;43584;47168;90752
72 anys;42119;46539;88658
73 anys;41571;46499;88070
74 anys;38176;44012;82188
75 anys;36729;42481;79210
76 anys;34548;41421;75969
77 anys;33773;40856;74629
78 anys;32130;39908;72038
79 anys;30811;38733;69544
80 anys;28832;37116;65948
81 anys;26088;34261;60349
82 anys;24296;32613;56909
83 anys;22211;30883;53094
84 anys;20801;29445;50246
85 anys;19319;28102;47421
86 anys;16608;25319;41927
87 anys;14677;23171;37848
88 anys;13854;22471;36325
89 anys;12817;21877;34694
90 anys;10308;18106;28414
91 anys;8286;15348;23634
92 anys;7328;14167;21495
93 anys;5655;11687;17342
94 anys;4489;9709;14198
95 anys;3103;6994;10097
96 anys;2257;5440;7697
97 anys;2123;5308;7431
98 anys;916;2523;3439
99 anys;791;2330;3121
100 anys i més;2013;7110;9123
Total;3260616;3377146;6637762

