﻿Indicadors d'habitatges
Oliana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251497
;2021
Proporció d'habitatges principals (%);58,1
Proporció d'habitatges no principals (%);41,9
Proporció d'habitatges principals de propietat (%);75,5
Proporció d'habitatges principals de lloguer (%);14,6
Proporció d'habitatges principals en altre règim de tinença (%);9,9
Proporció d'habitatges principals de fins a 45 m2 (%);4,8
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);38,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,9
Proporció d'habitatges principals de més de 120 m2 (%);25,4
Proporció d'habitatges principals construïts fins al 1950 (%);23,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);17,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);20,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);17,9
Proporció d'habitatges principals construïts en 2001 o després (%);19,9

