﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Riumors. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171518&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;3;0;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;0;1;0;0;0;0;0;4
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;1;0;1;0;0;0;0;0;3
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;1;2
dones;2;0;1;0;0;0;0;0;0;0;0;3
total;2;0;1;1;0;0;0;0;0;0;1;5
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;1;1;0;0;1;0;0;0;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;3;5;2;2;3;5;3;1;26
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;3;5;2;2;3;5;3;1;27
Treballadors industrials;;;;;;;;;;;;
homes;3;1;2;1;3;1;2;2;1;0;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;1;2;1;3;1;2;2;1;0;0;16
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;2;4;9;8;4;4;5;6;3;2;50
dones;3;0;3;0;2;1;0;0;0;0;0;9
total;6;2;7;9;10;5;4;5;6;3;2;59

