﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sallent. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081918&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2346;348;2694;270;1674;237;492;2673;5370
Homes;1197;162;1359;144;813;108;150;1215;2577
Dones;1152;186;1338;126;861;129;339;1455;2793
Estrangera;153;45;198;6;6;12;147;171;369
Homes;87;24;111;6;0;9;63;78;189
Dones;69;24;93;0;3;6;84;93;183
Total;2502;396;2898;276;1677;252;639;2844;5742
Homes;1281;186;1467;150;816;120;213;1299;2766
Dones;1221;210;1431;126;864;132;423;1545;2976

