﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Martí de Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082248
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;39;51;0;813;906
Homes;3;21;30;0;408;462
Dones;0;15;21;0;402;444
Estrangera;0;0;0;0;108;108
Homes;0;0;0;0;63;60
Dones;0;0;0;0;45;45
Total;6;39;54;0;918;1014
Homes;3;18;30;0;471;522
Dones;3;18;24;0;450;489

