﻿Population aged 15 and over. By extended levels of education attained, nationality and five-year age group
Terra Alta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:37&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;21;372;1623;3324;609;1050;618;570;453;189;27;8847
From 15 to 19 years;0;3;21;255;87;54;0;0;0;0;0;420
From 20 to 24 years;0;0;0;42;87;84;81;81;3;18;0;405
From 25 to 29 years;0;0;3;63;24;54;90;90;21;60;0;408
From 30 to 34 years;0;3;6;84;18;90;75;57;45;48;6;423
From 35 to 39 years;3;3;6;147;33;102;54;60;63;27;3;504
From 40 to 44 years;0;0;9;174;57;90;105;69;93;9;3;609
From 45 to 49 years;0;3;18;234;48;108;75;54;72;6;3;621
From 50 to 54 years;0;6;27;309;45;132;51;48;54;3;3;681
From 55 to 59 years;0;6;57;417;60;108;30;27;36;3;3;747
From 60 to 64 years;0;6;84;435;54;81;21;33;27;6;0;747
From 65 to 69 years;3;12;153;417;42;51;15;15;18;6;3;732
From 70 to 74 years;0;24;252;363;27;33;9;12;15;0;3;735
From 75 to 79 years;3;36;270;207;15;24;3;9;6;0;0;573
From 80 to 84 years;0;78;264;93;6;18;3;6;0;0;0;468
85 years and over;6;195;450;84;6;18;3;9;0;0;0;771
Foreigner;12;87;237;507;159;81;30;42;36;3;3;1206
From 15 to 19 years;0;3;21;36;3;9;0;0;0;0;0;75
From 20 to 24 years;0;6;18;30;15;15;9;6;0;0;0;102
From 25 to 29 years;0;9;21;27;24;9;3;15;3;0;0;114
From 30 to 34 years;3;15;27;69;27;9;6;0;3;0;0;156
From 35 to 39 years;0;9;30;75;18;12;3;3;9;0;0;162
From 40 to 44 years;0;12;27;90;21;6;6;0;3;0;0;165
From 45 to 49 years;0;6;24;75;15;3;6;3;6;3;0;141
From 50 to 54 years;3;3;24;42;18;6;0;0;3;0;0;99
From 55 to 59 years;0;3;24;30;12;6;0;3;0;0;0;78
From 60 to 64 years;0;6;9;15;0;0;0;6;3;0;0;48
From 65 to 69 years;0;6;6;9;3;3;0;3;3;0;0;36
From 70 to 74 years;3;3;6;0;0;0;0;3;3;0;0;18
From 75 to 79 years;0;0;3;0;3;0;0;0;0;0;0;9
From 80 to 84 years;0;3;0;0;0;0;0;0;0;0;0;3
85 years and over;0;0;0;0;0;0;0;0;0;0;0;0
Total;33;462;1857;3828;768;1134;648;612;489;192;30;10053
From 15 to 19 years;0;9;42;294;87;60;0;0;0;0;0;492
From 20 to 24 years;3;6;18;75;99;99;90;90;6;18;0;507
From 25 to 29 years;3;9;27;93;48;66;93;105;18;60;0;519
From 30 to 34 years;3;18;30;150;45;99;78;60;48;48;9;582
From 35 to 39 years;3;12;36;222;51;114;60;60;69;27;3;666
From 40 to 44 years;3;12;33;267;78;96;111;69;96;9;6;777
From 45 to 49 years;0;9;39;312;60;114;81;60;78;9;3;765
From 50 to 54 years;3;6;51;351;60;141;51;51;57;3;6;777
From 55 to 59 years;3;9;78;450;72;114;33;27;39;3;3;828
From 60 to 64 years;0;12;93;453;54;84;21;39;30;9;0;795
From 65 to 69 years;3;18;159;423;48;54;15;18;24;3;3;768
From 70 to 74 years;3;30;258;363;30;33;9;12;15;0;0;753
From 75 to 79 years;3;36;276;207;18;24;6;6;6;3;0;582
From 80 to 84 years;3;78;267;93;6;18;3;9;0;0;0;471
85 years and over;9;192;450;84;9;18;3;6;0;0;0;771

