﻿Conreus herbacis: conreus farratgers
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:172076&lang=es
;1999;1989;1982
     Total;;;
 explot.;59;112;186
 ha;520;247;373
      Secà;;;
 explot.;54;110;186
 ha;396;246;373
       Regadiu;;;
 explot.;14;2;0
 ha;124;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;11;22
 ha;0;9;15
 secà;;;
 explot.;0;11;22
 ha;0;9;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;50;25;113
 ha;473;46;171
 secà;;;
 explot.;45;25;113
 ha;349;46;171
 regadiu;;;
 explot.;14;0;0
 ha;124;0;0
         Alfals;;;
 total;;;
 explot.;6;71;57
 ha;12;68;44
 secà;;;
 explot.;6;70;57
 ha;12;68;44
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;10;36;50
 ha;35;125;143
 secà;;;
 explot.;10;35;50
 ha;35;125;143
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

