﻿Viviendas principales. Por año de construcción y régimen de tenencia
Garriguella. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170773&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;43;6;0;0;2;8;17;11;87
De propiedad, por compra con pagos pendientes;3;1;0;0;0;0;0;2;6
De propiedad, por herencia o donación;68;2;0;2;1;1;6;4;84
Cedido gratis, por empresa o razón de trabajo;3;0;0;0;0;0;0;2;5
Cedido gratis, por otras personas o Instituciones;8;1;0;0;0;2;6;1;18
De alquiler, sin muebles;12;3;0;0;0;1;4;2;22
De alquiler, con muebles;5;0;0;0;0;2;0;0;7
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;142;13;0;2;3;14;33;22;229

