﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081141&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;727;14;747
De 5 a 9 anys;0;2;0;0;0;561;8;571
De 10 a 14 anys;0;10;0;0;0;543;8;561
De 15 a 19 anys;1;20;4;2;2;533;23;585
De 20 a 24 anys;28;46;60;15;0;705;46;900
De 25 a 29 anys;104;108;399;133;4;459;68;1275
De 30 a 34 anys;130;100;388;552;22;189;60;1441
De 35 a 39 anys;87;53;146;674;15;112;39;1126
De 40 a 44 anys;42;39;50;541;25;53;33;783
De 45 a 49 anys;31;28;47;502;26;34;20;688
De 50 a 54 anys;25;14;69;436;20;18;14;596
De 55 a 59 anys;35;11;145;355;16;16;18;596
De 60 a 64 anys;29;13;176;210;14;3;8;453
De 65 a 69 anys;33;5;269;133;16;2;15;473
De 70 a 74 anys;35;9;229;87;7;0;11;378
De 75 a 79 anys;23;6;180;30;5;0;9;253
De 80 a 84 anys;9;3;86;20;7;0;13;138
De 85 anys i més;8;6;33;5;4;0;24;80
Total;620;479;2281;3695;183;3955;431;11644

