﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cerdanya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:15&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";485;135;10;100;730
Enginyers tècnics, pèrits i ajudants titulats;350;100;10;60;520
Caps administratius i de taller;230;35;20;20;305
Ajudants no titulats;250;75;30;0;355
Oficials administratius;515;155;55;170;890
Subalterns;325;80;65;0;470
Auxiliars administratius;445;265;40;75;830
Oficials de primera i de segona;820;130;105;0;1050
Oficials de tercera i especialistes;410;200;115;0;730
Peons;490;260;130;5;890
No procedent i altres;55;120;0;10;185
Total;4380;1550;580;450;6955

