﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Santa Coloma de Cervelló
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082444&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);159244;39282;35965;45386;28566;162746;67,9;16,8;15,3;61,4;38,6;z
2020;149235;37013;35789;43697;27413;154564;67,2;16,7;16,1;61,4;38,6;z
2019;149700;42436;29999;42292;26859;158869;67,4;19,1;13,5;61,2;38,8;z
2018;141655;42423;27101;39205;25769;148574;67,1;20,1;12,8;60,3;39,7;z
2017;138497;43153;25682;38279;24208;147299;66,8;20,8;12,4;61,3;38,7;z
2016;132603;44817;25254;36326;21802;147521;65,4;22,1;12,5;62,5;37,5;z
2015;129377;50375;24297;35297;22834;148775;63,4;24,7;11,9;60,7;39,3;z
2014;123019;47474;24702;34998;21576;140696;63,0;24,3;12,7;61,9;38,1;z
2013;121215;47560;25044;34520;20656;140298;62,5;24,5;12,9;62,6;37,4;z
2012;123750;46860;24980;34855;20693;140829;63,3;24,0;12,8;62,7;37,3;z
2011;126736;46818;24446;35532;19890;143646;64,0;23,6;12,3;64,1;35,9;z
2010;129952;43029;24242;36108;18935;144215;65,9;21,8;12,3;65,6;34,4;z

