﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilallonga del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431665&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;30;10;12
Tècnics i professionals científics i intel·lectuals;51;35;40
Tècnics i professionals de suport;52;59;48
Empleats administratius;53;17;7
Treballadors de serveis i venedors de comerç;66;46;43
Treballadors qualificats en activitats agràries i pesqueres;50;45;69
Artesans i treballadors qualificats de les indústries i la construcció;98;90;88
Operadors d'instal·lacions i maquinària, i muntadors;58;63;67
Treballadors no qualificats;115;56;57
Forces armades;0;0;0
Total;573;421;431

