﻿Hogares. Por número y tipo de núcleo
Vallmoll
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431606&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;83;32;31
Sin núcleo. Con 2 personas o más;14;8;5
Con un núcleo. Parejas sin hijos. Sin otras personas;83;62;65
Con un núcleo. Parejas sin hijos. Con otras personas;9;2;7
Con un núcleo. Parejas con hijos. Sin otras personas;187;168;153
Con un núcleo. Parejas con hijos. Con otras personas;26;15;19
Con un núcleo. Madres con hijos. Sin otras personas;18;16;9
Con un núcleo. Madres con hijos. Con otras personas;4;1;2
Con un núcleo. Padres con hijos. Sin otras personas;11;2;1
Con un núcleo. Padres con hijos. Con otras personas;1;0;1
Con dos núcleos o más. Sin otras personas;10;8;17
Con dos núcleos o más. Con otras personas;1;1;1
Total;447;315;311

