﻿Llars unipersonals. Per nacionalitat, sexe i edat
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:06
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;69;63;135;15;9;27;84;75;159
De 25 a 34 anys;513;333;846;63;30;96;576;366;942
De 35 a 44 anys;990;456;1446;102;33;138;1098;489;1584
De 45 a 54 anys;1236;528;1764;90;36;129;1326;564;1893
De 55 a 64 anys;1020;795;1815;39;24;63;1059;816;1878
De 65 a 74 anys;687;1176;1863;12;12;24;702;1188;1887
De 75 a 84 anys;459;1200;1659;3;3;3;459;1200;1659
85 anys o més;243;921;1167;0;0;3;246;921;1167
Total;5220;5469;10686;330;153;483;5550;5619;11172

