﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Llorac
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430733&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;25278;6681
2020;22168;5852
2019;22891;5901
2018;17354;3983
2017;16511;3983
2016;14424;4003
2015;15486;4696
2014;16226;3829
2013;13745;3277
2012;15458;3368
2011;15458;3368
2010;13756;10616
2009;12485;3196
2008;9022;5237
2007;11620;1615
2006;10032;1935
2005;7871;1217
2004;7900;1028
2003;7537;863
2002;5080;1054
2001;4093;904
2000;4124;885

