﻿Conreus herbacis: conreus farratgers
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250772&lang=en
;1999;1989;1982
     Total;;;
 explot.;36;101;129
 ha;552;569;366
      Secà;;;
 explot.;32;73;101
 ha;439;407;260
       Regadiu;;;
 explot.;17;47;53
 ha;113;162;106
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;25
 ha;0;0;36
 secà;;;
 explot.;0;0;17
 ha;0;0;23
 regadiu;;;
 explot.;0;0;8
 ha;0;0;12
       Farratges verds anuals;;;
 total;;;
 explot.;17;62;15
 ha;188;283;32
 secà;;;
 explot.;8;47;11
 ha;129;194;17
 regadiu;;;
 explot.;11;24;4
 ha;59;89;14
         Alfals;;;
 total;;;
 explot.;26;82;100
 ha;190;266;177
 secà;;;
 explot.;21;52;62
 ha;137;193;101
 regadiu;;;
 explot.;13;42;49
 ha;53;73;76
           Farratges verds plurianuals;;;
 total;;;
 explot.;14;9;63
 ha;175;20;122
 secà;;;
 explot.;14;9;60
 ha;174;20;118
 regadiu;;;
 explot.;2;0;4
 ha;1;0;3

