﻿Personal Income Tax (IRPF). Main items
Estamariu
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250886&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;340993;366656;335721;426016;409032;437956;463654;440225;413696;432796;486781;464001
Income from investment;14049;82839;15487;23688;30020;36152;45035;62913;60424;54804;..;..
Income from property not subject to economic activities;..;..;40400;38965;49092;47515;39399;28570;29296;31621;26602;15967
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;564284;668061;657754;648370;607064;620511;653829;689360;639047;677655;701863;647588
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;549094;645544;632184;615764;574538;584606;617750;652621;602082;..;..;616951
Total tax due;80070;95524;98728;93478;80347;74661;81465;100009;83522;90467;100917;98785
Deductions for primary residence;..;..;..;..;..;..;..;..;..;..;..;..
Regional government deductions;..;..;..;0;0;..;..;..;..;..;0;..
Net tax payable;76105;91055;94939;91166;76962;71215;76025;95869;79556;85910;96872;95032
Self-assessment tax liability;76106;91055;94939;91165;77059;71011;74795;95622;78371;85413;94180;94469
Withholdings and payments on account;82545;92127;84947;86940;72429;70984;82760;86304;81985;100868;104480;109893
Result of the tax return;-8840;-3072;7592;659;3029;-2773;-9664;8118;-4814;-15955;-10301;-15423

