﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:431233&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;85;220;210;190;705
B Indústries extractives;0;5;10;10;25
C Indústries manufactureres;745;1935;1750;1130;5560
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;40;40;20;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;155;205;150;560
F Construcció;285;1070;1260;810;3420
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1450;2500;2230;1480;7655
H Transport i emmagatzematge;250;730;765;555;2295
I Hostaleria;1365;1460;1075;715;4620
J Informació i comunicacions;315;410;195;70;985
K Activitats financeres i d'assegurances;50;215;220;95;580
L Activitats immobiliàries;30;85;100;80;290
M Activitats professionals, científiques i tècniques;510;815;640;390;2355
N Activitats administratives i serveis auxiliars;730;1235;1160;910;4040
O Administració pública, Defensa i Seguretat Social obligatòria;160;610;830;545;2145
P Educació;750;1455;915;550;3665
Q Activitats sanitàries i de serveis socials;905;1625;1285;1005;4820
R Activitats artístiques, recreatives i d'entreteniment;450;370;255;130;1205
S Altres serveis;240;455;390;260;1350
T Activitats llars;20;145;230;245;640
U Organismes extraterritorials;0;0;0;0;0
Total;8400;15535;13755;9340;47030

