﻿Llars. Per nombre i tipus de famílies
Sant Iscle de Vallalta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081939&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;73;54;37
 amb dues persones o més;4;3;2
  total;77;57;39
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;3;1
 amb altres persones;0;0;0
  total;7;3;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;82;49;37
 amb altres persones;10;5;7
  total;92;54;44
 parelles amb fills;;;
 sense altres persones;123;82;51
 amb altres persones;16;14;18
  total;139;96;69
 pares sols amb fills;;;
 sense altres persones;12;4;2
 amb altres persones;0;0;0
  total;12;4;2
 mares soles amb fills;;;
 sense altres persones;14;16;9
 amb altres persones;3;1;0
  total;17;17;9
    total;260;171;124
   amb més d'un nucli;;;
 sense altres persones;5;16;11
 amb altres persones;3;2;1
  total;8;18;12
       total;275;192;137
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;1
 amb més d'un nucli;1;0;0
  total;1;0;1
                Total;353;249;177

