﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Albiol, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430038&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;410;220;190;65;53;528
2021;400;214;186;70;45;515
2020;385;206;179;76;39;500
2019;368;197;171;79;38;485
2018;355;185;170;76;33;464
2017;370;193;177;74;35;479
2016;348;182;166;68;43;459
2015;336;180;156;71;41;448
2014;338;181;157;75;45;458
2013;338;181;157;74;57;469
2012;332;173;159;75;52;459
2011;320;170;150;73;58;451
2010;299;165;134;68;51;418
2009;287;158;129;67;51;405
2008;294;171;123;67;54;415
2007;273;169;104;63;41;377
2006;250;159;91;60;38;348
2005;241;162;79;60;32;333
2004;214;141;73;55;19;288
2003;170;111;59;50;10;230
2002;164;110;54;38;12;214
2001;137;89;48;32;8;177
2000;136;87;49;30;9;175

