﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Ferriol
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171621&lang=es
;2009;1999
      Total;;
 explot.;23;23
 jornades;6427;11252
 UTA;24;42
     Mà d'obra familiar;;
 total;;
  explot.;14;17
 nombre persones;20;29
  jornades;2540;6073
  UTA;9;19
 titular;;
 nombre persones;14;17
  jornades;1970;3653
  UTA;6;11
 altres familiars;;
  explot.;4;8
 nombre persones;6;12
  jornades;570;2420
  UTA;3;8
       Mà d'obra assalariada;;
 total;;
  explot.;12;11
  jornades;3777;5128
  UTA;15;22
 fixa;;
  explot.;10;9
 nombre persones;20;21
  jornades;3613;4788
  UTA;14;21
 eventual;;
  explot.;3;2
  jornades;164;340
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;2
 jornades;110;51
 UTA;0;0

