﻿Population at 1 January. By place of birth (autonomous community and abroad)
Alfarràs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250138&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;1847;1856;1878;1895;1912;1949;1961;1997;2010;2003;2044;2068;2092;2095;2103;2122;2105;2093;2092;1987;2050;2047;2022
Barcelona;117;113;115;121;121;119;123;129;129;133;135;136;134;142;147;143;133;119;121;116;123;117;111
Girona;14;13;11;13;11;12;13;11;11;10;14;14;13;15;10;9;10;7;5;3;3;3;3
Lleida;1706;1720;1741;1750;1766;1803;1810;1843;1858;1849;1884;1906;1933;1926;1932;1958;1949;1954;1953;1854;1908;1911;1891
Tarragona;10;10;11;11;14;15;15;14;12;11;11;12;12;12;14;12;13;13;13;14;16;16;17
Rest of Spain;540;552;576;578;579;596;615;636;650;661;696;708;740;744;764;791;797;812;807;802;824;830;837
Andalucía;184;190;195;193;201;210;218;227;231;234;251;258;271;271;274;279;277;286;287;286;297;298;307
Aragón;237;248;259;257;254;260;271;282;290;292;304;304;319;319;332;342;350;355;357;349;358;366;367
Principado de Asturias;2;1;1;1;1;1;1;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1
Illes Balears;1;1;1;1;1;1;1;1;1;1;1;1;0;0;2;1;1;0;0;0;0;0;0
Canarias;5;4;4;4;4;4;3;3;4;4;1;1;1;1;1;1;1;1;2;2;2;2;2
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;41;40;44;47;47;48;49;50;51;55;58;60;62;64;62;65;64;69;68;69;69;72;71
Castilla y León;13;12;12;12;12;13;13;13;13;14;14;15;16;16;16;16;16;16;15;14;15;15;14
Comunitat Valenciana;15;13;15;17;15;16;16;18;18;18;18;18;18;17;21;27;28;27;21;22;23;25;24
Extremadura;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;4;4
Galicia;8;8;8;8;7;4;4;4;5;5;6;7;6;8;7;8;8;8;7;6;6;5;5
Comunidad de Madrid;13;14;14;13;12;12;12;11;11;10;9;10;9;9;9;10;10;9;9;11;10;8;7
Región de Murcia;7;7;9;9;9;11;13;13;12;14;16;17;18;18;19;20;20;19;19;23;23;19;20
Comunidad Foral de Navarra;8;8;8;9;10;10;8;8;7;6;8;7;9;9;9;9;9;9;8;8;9;8;8
País Vasco;4;4;4;4;4;4;4;4;4;5;7;7;7;7;7;8;8;8;9;7;7;6;6
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0
Foreign;408;351;311;324;331;334;347;343;343;337;337;331;326;316;296;315;372;355;238;92;100;64;46
Total;2795;2759;2765;2797;2822;2879;2923;2976;3003;3001;3077;3107;3158;3155;3163;3228;3274;3260;3137;2881;2974;2941;2905

