﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081846&lang=es
;2011
Educació;1775
Arts i humanitats;1106
Dret i ciències socials;4939
Ciències i informàtica;2375
Arquitectura, construcció, formació tècnica i indústries;4526
Agricultura ramaderia, pesca i veterinària;164
Salut i serveis socials;2321
Altres;1423
Total;18627

