﻿Población a 1 de enero. Por sexo
Campins
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080399&lang=es
;Hombres;Mujeres;Total
2023;302;287;589
2022;284;273;557
2021;277;263;540
2020;283;258;541
2019;277;252;529
2018;272;243;515
2017;260;238;498
2016;246;224;470
2015;249;242;491
2014;261;260;521
2013;276;268;544
2012;251;245;496
2011;249;231;480
2010;210;203;413
2009;200;190;390
2008;195;185;380
2007;192;186;378
2006;185;178;363
2005;180;174;354
2004;171;163;334
2003;159;154;313
2002;158;147;305
2001;154;139;293
2000;150;142;292
1999;139;140;279
1998;129;133;262

