﻿Población. Por año de llegada a España y sexo
Salt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171557&lang=es
;Hombres;Mujeres;Total
2020;282;234;513
2019;489;417;909
2018;378;285;666
2017;315;336;651
2016;258;231;489
2011-2015;849;753;1602
2001-2010;3888;2883;6771
1991-2000;699;456;1155
1981-1990;150;96;246
Antes de 1981;105;57;159
Siempre ha vivido;9471;9465;18939
Total;16884;15219;32103

