﻿Població. Per any d'arribada a l'habitatge i sexe
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170157
;Homes;Dones;Total
2020;783;801;1587
2019;804;810;1614
2018;564;585;1149
2017;459;498;957
2016;435;456;894
2011-2015;1782;1737;3516
2001-2010;2274;2208;4482
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;288;297;585
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1197;1128;2325
No hi consta;1431;1584;3018
Total;10026;10107;20130

