﻿Distribució de la superfície agrícola utilitzada (SAU)
Sabadell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081878&lang=en
;2009;1999
   Total;;
   explot.;31;28
    ha;659;568
 secà;;
 explot.;25;21
 ha;549;483
 regadiu;;
 explot.;18;19
 ha;110;84
       Terres llaurades;;
 explot.;31;27
 ha;618;535
        Pastures permanents;;
 explot.;6;3
 ha;41;33

