﻿Atur registrat. Per sectors. Mitjanes anuals
Abrera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080018&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;78,5;26,3;344,7;25,8;478,2
2022;3,3;84,1;31,6;393,7;21,4;534,1
2021;7,3;80,3;36,4;488,4;23,6;635,9
2020;5,2;91,4;39,0;491,8;22,9;650,3
2019;3,8;80,6;29,8;371,0;33,3;518,3
2018;5,4;90,2;37,3;391,2;39,5;563,6
2017;5,7;102,3;35,3;421,8;39,7;604,8
2016;6,5;119,1;48,8;494,4;45,0;713,8
2015;5,3;129,7;60,7;584,8;51,3;831,8
2014;4,7;155,1;82,8;627,7;63,9;934,1
2013;1,8;191,0;91,3;680,8;64,7;1029,5
2012;1,5;173,7;90,3;636,6;59,2;961,2
2011;2,1;159,9;93,9;570,7;60,7;887,3
2010;3,0;193,3;101,1;549,0;52,6;898,9
2009;2,8;212,8;85,6;531,8;29,8;862,8
2008;2,6;103,5;27,9;378,1;26,2;538,3
2007;1,8;87,3;17,8;294,7;15,8;417,4
2006;2,1;105,5;21,9;278,4;16,7;424,6
2005;0,8;97,3;38,5;253,3;19,2;409,0

