﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tàrrega
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252173
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1167,43;956,23;574,03;..;..;838,70
2021;808,92;836,49;512,80;..;..;729,39
2020;799,33;808,81;506,86;..;..;706,84
2019;808,73;796,64;500,25;..;..;697,71
2018;813,19;773,05;481,71;..;..;675,27
2017;846,90;749,93;471,19;..;..;654,55
2016;862,58;737,66;465,42;..;..;648,63
2014;846,57;695,64;451,53;..;..;610,84
2013;799,20;679,35;446,73;..;..;598,66
2012;748,86;652,38;432,90;..;..;576,75
2011;734,65;629,47;421,20;..;..;558,54

