﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Aspa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250365
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;5;1;4;11
Tècnics i professionals científics i intel·lectuals;0;3;0;4;0;0;7
Tècnics i professionals de suport;0;2;3;9;0;2;16
Empleats administratius;0;0;0;2;0;1;3
Treballadors de serveis i venedors de comerç;0;0;1;12;0;2;15
Treballadors qualificats en act. agràries i pesqueres;1;4;1;12;3;22;43
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;9;1;0;10
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;3;0;0;3
Treballadors no qualificats;0;0;0;3;0;3;6
Forces armades;0;0;0;0;0;0;0
Total;1;10;5;59;5;34;114

