﻿Eleccions al Congrés de Diputats. Dades generals
Plans de Sió, els
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259118&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;419;298;294;3;1;71,1;28,9
2016;451;273;264;7;2;60,5;39,5
2015;452;301;292;7;2;66,6;33,4
2011;472;306;294;2;10;64,8;35,2
2008;506;364;354;6;4;71,9;28,1
2004;511;422;416;3;3;82,6;17,4
2000;546;362;360;0;2;66,3;33,7
1996;541;408;401;3;4;75,4;24,6
1993;556;413;408;3;2;74,3;25,7
1989;595;364;361;2;1;61,2;38,8
1986;650;391;387;2;2;60,2;39,9
1982;654;375;359;5;11;57,3;42,7
1979;638;324;323;1;0;50,8;49,2
1977;605;435;426;1;8;71,9;28,1

