﻿Cadastre immobiliari rústic
Bellmunt del Priorat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430234&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1990;762;435;570
2021;2004;1990;762;435;570
2020;2004;1990;762;435;570
2019;2004;1990;762;435;570
2018;2004;1990;761;293;385
2017;2004;1990;761;293;385
2016;2003;1990;761;293;385
2015;2003;1990;760;293;385
2014;2003;1990;760;293;385
2013;2003;1990;759;293;386
2012;2003;1990;760;293;385
2011;2003;1990;760;293;385
2010;2003;1990;760;293;385
2009;2003;1990;760;290;381
2008;2003;1990;760;284;374
2007;2003;1990;760;279;367
2006;2004;1990;783;273;349

