﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Copons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080713
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;3;1;1;0;1;3;0;0;11
dones;0;0;0;1;0;0;1;3;0;0;0;5
total;0;0;2;4;1;1;1;4;3;0;0;16
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;2;2;1;2;1;3;2;0;13
dones;0;0;1;0;2;0;1;1;2;0;0;7
total;0;0;1;2;4;1;3;2;5;2;0;20
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;4;9;8;5;5;5;1;6;0;0;43
dones;0;3;8;7;3;6;4;2;3;0;1;37
total;0;7;17;15;8;11;9;3;9;0;1;80
Assalariats eventuals;;;;;;;;;;;;
homes;1;2;2;0;0;0;0;1;1;0;0;7
dones;1;0;1;0;0;0;1;0;0;0;0;3
total;2;2;3;0;0;0;1;1;1;0;0;10
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;6;13;13;8;7;7;4;13;2;0;74
dones;1;3;10;8;5;6;7;6;5;0;1;52
total;2;9;23;21;13;13;14;10;18;2;1;126

